﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003380,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,AI,21/04/2013,,,,public,23/06/2014,Weight Vocal Barks,resolved,fixed,
0003233,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 1.08,Models,18/09/2012,,,,public,23/06/2014,Missing faces,resolved,fixed,
0003760,The Dark Mod,SteveL,SteveL,normal,normal,have not tried,TDM 2.02,Script/Def,19/06/2014,,,,public,21/06/2014,Let def_attach entity lights be toggled by a trigger,resolved,fixed,TDM 2.03
0003668,The Dark Mod,taaaki,taaaki,normal,normal,always,TDM 2.01,TDM Installer,31/01/2014,,,,public,18/06/2014,TDM Update crashes in read-only directory,resolved,fixed,TDM 2.02
0003740,The Dark Mod,SteveL,SteveL,normal,minor,N/A,TDM 2.02,Script/Def,31/05/2014,,,,public,31/05/2014,Improvements to generated script reference,resolved,fixed,TDM 2.02
0003115,The Dark Mod,tels,taaaki,normal,minor,sometimes,TDM 1.07,Coding,06/05/2012,,,,public,31/05/2014,.lin (pointfile) cannot be written if maps/ does not exist,resolved,fixed,TDM 1.08
0003738,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.02,AI,28/05/2014,,,,public,28/05/2014,Certain pickpocketed objects should not elicit a reaction from an AI,resolved,fixed,TDM 2.02
0003609,The Dark Mod,gnartsch,taaaki,normal,normal,always,TDM 2.00,Tweaking,19/11/2013,,,,public,26/05/2014,TDM crashes on startup if fms folder does not exist,resolved,fixed,TDM 2.02
0003631,The Dark Mod,AluminumHaste,grayman,normal,normal,always,TDM 2.01,AI,26/12/2013,Windows,7,x64,public,23/05/2014,Can't drag AI bodies via Head,resolved,fixed,TDM 2.02
0000052,The Dark Mod,SneaksieDave,,normal,minor,always,,Coding,27/01/2007,,,,public,23/05/2014,Player can keep AI at bay with held objects,resolved,fixed,
0003731,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.02,Coding,21/05/2014,,,,public,21/05/2014,Restart mission causes loss of equipment,resolved,fixed,TDM 2.02
0003728,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.02,Textures,18/05/2014,,,,public,18/05/2014,Skin problem with sword,resolved,fixed,TDM 2.02
0003726,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.01,AI,15/05/2014,,,,public,15/05/2014,"Due to bad door-handling positions, an AI can get stuck forever trying to close a door",resolved,fixed,TDM 2.02
0003723,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.01,Coding,11/05/2014,,,,public,13/05/2014,Problems with persistent items,resolved,fixed,TDM 2.02
0003683,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.01,Sound System,06/03/2014,,,,public,03/05/2014,Retest propogated sounds,resolved,fixed,TDM 2.02
0003720,The Dark Mod,New Horizon,New Horizon,normal,normal,always,TDM 2.01,Def / Setup,29/04/2014,,,ALL,public,29/04/2014,AI head clips outside blackjack collision box causing blackjack failure when player is in close proximity.,resolved,fixed,
0003248,The Dark Mod,CodeMonkey,taaaki,normal,major,have not tried,TDM 1.07,Coding,08/10/2012,Win7,x64 Ultimate,,public,28/04/2014,TDM Trashed Config File,resolved,fixed,
0003460,The Dark Mod,jaxa,taaaki,normal,minor,always,SVN,Saving/Loading,19/06/2013,Windows,Windows 7 x64,,public,28/04/2014,Savegame thumbnails are skewed,resolved,duplicate,
0003255,The Dark Mod,grayman,taaaki,normal,normal,always,TDM 1.08,Graphics,19/10/2012,,,,public,28/04/2014,Savegame images are written wrong at high resolutions,resolved,fixed,
0003640,The Dark Mod,gnartsch,taaaki,normal,minor,N/A,TDM 2.00,Distribution,30/12/2013,,,,public,28/04/2014,Admin WebPage: Editing Mission Details pages produces/accepts trailing whitespaces in links,resolved,fixed,
0003713,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,,Textures,18/04/2014,,,,public,27/04/2014,Problem with sword normalmap,resolved,fixed,TDM 2.02
0003719,The Dark Mod,SteveL,SteveL,normal,normal,always,TDM 2.01,Coding,25/04/2014,,,,public,25/04/2014,Script event changeLootAmount() behaves wrong when removing all loot,resolved,fixed,TDM 2.02
0003697,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.01,AI,23/03/2014,,,,public,24/04/2014,Get Moor ready for release,resolved,fixed,TDM 2.02
0003717,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.02,Def / Setup,22/04/2014,,,,public,24/04/2014,def_attach bottle disappears on KO,resolved,fixed,TDM 2.02
0003485,The Dark Mod,Springheel,Springheel,normal,normal,always,TDM 2.00,Coding,12/07/2013,,,,public,23/04/2014,Landing when crouched makes no noise,resolved,fixed,TDM 2.00
0003715,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,,Models,20/04/2014,,,,public,22/04/2014,Gap in finger,resolved,fixed,
0003714,The Dark Mod,grayman,grayman,normal,crash,always,SVN,AI,19/04/2014,,,,public,20/04/2014,Crash at map start when AI are touching,resolved,fixed,TDM 2.02
0002909,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 1.07,Coding,08/11/2011,,,,public,18/04/2014,AI Warnings -- don't alert friends already searching,resolved,fixed,
0003525,The Dark Mod,grayman,grayman,normal,normal,always,TDM 1.08,AI,20/08/2013,,,,public,18/04/2014,KO'ed and dead AI bodies can be seen when hidden,resolved,fixed,TDM 2.00
0003712,The Dark Mod,grayman,SteveL,normal,feature,always,TDM 2.01,Physics,17/04/2014,,,,public,17/04/2014,Allow movers to push the player upon request,resolved,fixed,TDM 2.02
0003711,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.01,Physics,16/04/2014,,,,public,16/04/2014,Partially opened doors lose movement and sound sync,resolved,fixed,TDM 2.02
0003551,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.00,Script/Def,10/09/2013,,,,public,15/04/2014,Script problem with On() when a light starts off,resolved,unable to reproduce,
0003584,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.00,AI,23/10/2013,,,,public,15/04/2014,Object Illumination code is wrong,resolved,fixed,TDM 2.02
0003682,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.01,Coding,06/03/2014,,,,public,15/04/2014,AI Hearing slider,resolved,fixed,TDM 2.02
0003509,The Dark Mod,Springheel,grayman,normal,minor,have not tried,TDM 2.00,AI,02/08/2013,,,,public,12/04/2014,AI can give too many relighting barks in a row,resolved,fixed,TDM 2.02
0003648,The Dark Mod,grayman,grayman,normal,normal,sometimes,TDM 2.01,AI,12/01/2014,,,,public,11/04/2014,AI sometimes use switches through walls,resolved,fixed,TDM 2.02
0003507,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.00,AI,29/07/2013,,,,public,11/04/2014,AI bounces between spotted enemy and sheathe weapon,resolved,fixed,TDM 2.02
0003659,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.01,Textures,25/01/2014,,,,public,08/04/2014,"New stone textures are missing ""vine_friendly""",resolved,fixed,TDM 2.02
0003549,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.00,AI,09/09/2013,,,,public,07/04/2014,Archer w/melee weapon always draws his bow first,resolved,fixed,TDM 2.02
0003528,The Dark Mod,grayman,grayman,normal,normal,always,TDM 1.08,AI,22/08/2013,,,,public,06/04/2014,Problem with sleeping AI waking up,resolved,fixed,TDM 2.02
0003681,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.01,Coding,06/03/2014,,,,public,05/04/2014,"Noise Arrow ""sounds"" should be considered the same sound to AI",resolved,fixed,TDM 2.02
0003703,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.02,Models,28/03/2014,,,,public,05/04/2014,Dagger needs new attachment point,resolved,fixed,TDM 2.02
0003647,The Dark Mod,grayman,grayman,normal,normal,sometimes,TDM 2.01,AI,11/01/2014,,,,public,04/04/2014,AI will sometimes circle beneath a goal path_corner on the floor above,resolved,fixed,TDM 2.02
0003559,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.00,AI,21/09/2013,,,,public,04/04/2014,Implement pickpocket reaction,resolved,fixed,TDM 2.02
0003692,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.01,Coding,11/03/2014,,,,public,29/03/2014,Fading in a light doesn't turn it on,resolved,fixed,TDM 2.02
0003695,DarkRadiant,motorsep,,high,major,always,1.8.0,Map Editing,23/03/2014,Windows,7 64bit Pro,PC,public,23/03/2014,Massive corruption of brushes when moving selected to the edge of the world,new,open,
0003679,The Dark Mod,grayman,grayman,normal,feature,always,TDM 2.01,AI,27/02/2014,,,,public,09/03/2014,death_script needs to know who's responsible for death,resolved,fixed,TDM 2.02
0003677,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.01,AI,25/02/2014,,,,public,08/03/2014,Nobleman head has gap,resolved,fixed,TDM 2.02
0003674,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,,AI,12/02/2014,,,,public,08/03/2014,Proguard archer needs melee weapon,resolved,fixed,TDM 2.02
0003672,The Dark Mod,RJFerret,grayman,normal,normal,always,TDM 2.00,AI,07/02/2014,Windows,7,PC,public,04/03/2014,"AI ""seeing"" rope arrows without light",resolved,unable to reproduce,
0003678,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,,Feature proposal,26/02/2014,,,,public,26/02/2014,Test Hardcore Vision idea,assigned,open,
0003617,The Dark Mod,rokingroger,grayman,high,major,always,TDM 2.00,AI,25/11/2013,win 7 ultimate,latest,pc,public,15/02/2014,AI do not shoulder. I can only drag them on the ground after knockout.,resolved,unable to reproduce,
0003663,The Dark Mod,RJFerret,grayman,normal,normal,always,TDM 2.00,Physics,27/01/2014,Windows,7,PC,public,07/02/2014,absence_noticeability inhibits jump/causes crouch,resolved,fixed,TDM 2.02
0003665,The Dark Mod,Springheel,,normal,normal,have not tried,,Coding,27/01/2014,,,,public,27/01/2014,Collision detection combat fails to return material type,new,open,
0003655,The Dark Mod,grayman,AluminumHaste,normal,normal,always,TDM 2.01,Saving/Loading,19/01/2014,,,,public,22/01/2014,g_showhud should be removed from Darkmod.cfg,resolved,no change required,
0003653,DarkRadiant,RJFerret,,normal,normal,have not tried,1.8.0,Selection System,15/01/2014,,,,public,16/01/2014,Can't deselect func_statics after selecting a layer,acknowledged,open,
0001137,DarkRadiant,Komag,,normal,minor,always,0.9.7,Selection System,18/09/2008,,,,public,16/01/2014,"a func static can have some brushes in different layers, can lead to odd behavior",feedback,open,
0003558,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Def / Setup,21/09/2013,,,,public,12/01/2014,Dagger doesn't do enough damage,resolved,fixed,TDM 2.01
0003629,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.01,Models,24/12/2013,,,,public,12/01/2014,Requiem has cosmetic issues,resolved,fixed,
0002742,DarkRadiant,user81,,normal,normal,always,1.6.1,Map Editing,28/04/2011,Windows,7 sp1,Win32,public,30/12/2013,Multi select - select backgrond items.,acknowledged,reopened,1.7.0
0002317,DarkRadiant,SneaksieDave,,normal,normal,N/A,1.4.0,GUI,21/07/2010,Windows,XP,Win32,public,30/12/2013,Selection set improvements,new,open,
0003624,The Dark Mod,grayman,Springheel,normal,normal,always,TDM 2.00,Sound,06/12/2013,,,,public,11/12/2013,Missing sound,resolved,fixed,
0003586,The Dark Mod,AluminumHaste,grayman,high,feature,always,TDM 2.00,Coding,24/10/2013,,,,public,30/11/2013,Closing a book/readable with USE button frobs item in inventory,resolved,fixed,TDM 2.01
0003620,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Def / Setup,27/11/2013,,,,public,28/11/2013,Holy water less effective against revenants,resolved,fixed,TDM 2.01
0003566,The Dark Mod,grayman,Springheel,normal,normal,always,TDM 2.00,Textures,05/10/2013,,,,public,26/11/2013,Missing inventory icon for key_plain_steel,resolved,fixed,TDM 2.01
0003616,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.01,Sound,23/11/2013,,,,public,26/11/2013,Zombies using sword slash sound,resolved,fixed,TDM 2.01
0003604,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,,Def / Setup,17/11/2013,,,,public,25/11/2013,Add editor descriptions to heads,resolved,fixed,TDM 2.01
0003530,The Dark Mod,grayman,grayman,normal,minor,always,TDM 2.00,Def / Setup,24/08/2013,,,,public,23/11/2013,Ammonition -> Ammunition,resolved,fixed,TDM 2.01
0003608,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.00,Coding,19/11/2013,,,,public,22/11/2013,Physics issue in The Swing,resolved,fixed,TDM 2.01
0003614,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.01,Coding,22/11/2013,,,,public,22/11/2013,Crashes during combat?,resolved,fixed,TDM 2.01
0003612,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Sound,20/11/2013,,,,public,21/11/2013,Dagger makes no noise,resolved,fixed,
0003583,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.00,Coding,20/10/2013,,,,public,19/11/2013,Player killed twice as fast in combat from 1.08,resolved,fixed,TDM 2.01
0003575,The Dark Mod,Flanders,Springheel,normal,trivial,always,TDM 2.00,Textures,14/10/2013,windows 7,,windows 7,public,19/11/2013,grey hair/beard ai is black in simple rendering,resolved,fixed,TDM 2.01
0003513,The Dark Mod,AluminumHaste,Springheel,normal,normal,always,TDM 2.01,Sound,06/08/2013,Windows,7,x64,public,18/11/2013,Default snd_eaten sound not appropriate for all food,resolved,fixed,TDM 2.01
0003599,The Dark Mod,Springheel,taaaki,normal,normal,have not tried,TDM 2.00,Coding,09/11/2013,,,,public,11/11/2013,Merge additions to Mission Downloader?,resolved,fixed,TDM 2.01
0003106,The Dark Mod,tels,Springheel,normal,normal,N/A,SVN,Feature proposal,02/05/2012,,,,public,10/11/2013,Make TDM standalone/untethered,resolved,fixed,TDM 2.00
0003508,The Dark Mod,jaxa,taaaki,normal,crash,always,SVN,GUI,31/07/2013,Windows,Windows 7 x64,,public,04/11/2013,"clicked on texture anisotropy, crashed",resolved,fixed,TDM 2.01
0003400,The Dark Mod,New Horizon,taaaki,normal,normal,always,TDM 2.00,GUI,09/05/2013,,,Windows,public,04/11/2013,TDM freezes when attempting to change some of the advanced video settings.,resolved,fixed,TDM 2.01
0003595,The Dark Mod,hasufell,,normal,normal,sometimes,TDM 2.00,Distribution,02/11/2013,,,,public,02/11/2013,don't change data files in-place,new,open,
0003587,DarkRadiant,user81,,normal,normal,always,1.8.0,Map Editing,25/10/2013,Windows,7 sp1,Win32,public,25/10/2013,Random scrolling in texture or camera view when focus is switched to another window,new,open,
0003585,The Dark Mod,Springheel,,normal,normal,have not tried,TDM 2.00,Coding,24/10/2013,,,,public,24/10/2013,Impart an impulse to md5mesh ropearrow when player attaches to it,new,open,
0003581,The Dark Mod,inches666,Mortem Desino,urgent,major,always,TDM 2.00,Saving/Loading,18/10/2013,Windows,7 Professional32,PC,public,20/10/2013,Error loading politics.script,resolved,fixed,
0003481,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Models,08/07/2013,,,,public,19/10/2013,Noblewoman has some unsmoothed polys on neck,resolved,fixed,TDM 2.01
0003582,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.00,Saving/Loading,19/10/2013,,,,public,19/10/2013,Problem loading a savegame when a following sky is used,resolved,fixed,TDM 2.01
0002966,The Dark Mod,tels,tels,normal,normal,N/A,TDM 1.07,Coding,06/01/2012,,,,public,17/10/2013,Get rid of hardcoded ~/doom3 path on Linux,resolved,fixed,TDM 2.00
0003458,The Dark Mod,AluminumHaste,taaaki,urgent,major,always,TDM 2.00,Coding,19/06/2013,Windows,7,x86,public,16/10/2013,Can't DMAP with any revision from 13497 onwards,resolved,fixed,TDM 2.01
0003578,The Dark Mod,taaaki,taaaki,normal,normal,N/A,TDM 2.00,Coding,15/10/2013,,,,public,16/10/2013,"Support TDM in directories other than ""darkmod""",resolved,fixed,TDM 2.01
0003573,The Dark Mod,kbthiede,taaaki,immediate,major,always,TDM 1.08,Saving/Loading,13/10/2013,Vista Home Premium,Service Pack 2,PC,public,15/10/2013,TDM will not load any saved game.,resolved,fixed,
0003569,The Dark Mod,Professor Paul1290,,normal,normal,always,,Coding,11/10/2013,,,,public,13/10/2013,"Flashbomb can be used even when body even when item with ""Use"" action is being held.",new,open,
0003563,The Dark Mod,grayman,grayman,normal,normal,sometimes,TDM 2.00,AI,23/09/2013,,,,public,04/10/2013,Blackjacking problem,resolved,fixed,TDM 2.00
0003562,The Dark Mod,sotha_sil,rebb,normal,normal,always,TDM 1.08,Graphics,23/09/2013,,,,public,01/10/2013,Spotlights are cropped if the player stands beneath the light,resolved,fixed,
0003557,The Dark Mod,Springheel,taaaki,normal,normal,always,TDM 2.00,Coding,21/09/2013,,,,public,22/09/2013,Clicking Objectives option from Failed Screen causes crash,resolved,fixed,TDM 2.00
0003531,The Dark Mod,sotha_sil,Springheel,normal,normal,always,,AI,25/08/2013,,,,public,15/09/2013,New Zombie Helpless In Combat,resolved,fixed,
0003554,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.00,Objectives,14/09/2013,,,,public,14/09/2013,atdm:target_setobjective_component_state doesn't work,resolved,fixed,TDM 2.00
0003552,The Dark Mod,grayman,grayman,normal,normal,always,TDM 1.08,AI,11/09/2013,,,,public,11/09/2013,drunk_acuity_factor is applied twice to sleepers,resolved,fixed,TDM 2.00
0003515,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.00,AI,09/08/2013,,,,public,10/09/2013,AI giving warning barks after Observant alerts.,resolved,fixed,
0003544,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.00,Sound,05/09/2013,,,,public,06/09/2013,Hum from electric lights is very annoying,resolved,fixed,TDM 2.00
0003517,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Def / Setup,12/08/2013,,,,public,06/09/2013,Player water impact makes too much noise,resolved,fixed,TDM 2.00
0003514,The Dark Mod,grayman,grayman,normal,major,always,TDM 2.00,TDM Installer,08/08/2013,,,,public,06/09/2013,tdm_update installation problems in 2.00,resolved,fixed,
0002331,The Dark Mod,LEGION,grayman,normal,tweak,always,,Tweaking,31/07/2010,Windows,XP,Win32,public,05/09/2013,no water-splash-sound when Skeleton falls into water,resolved,fixed,
0001771,The Dark Mod,SneaksieDave,angua,normal,normal,always,SVN,AI,30/04/2009,,,,public,04/09/2013,Need minimum time (or some control method) between barks of different alert levels,resolved,fixed,TDM 2.00
0002429,The Dark Mod,Springheel,,normal,normal,have not tried,,Coding,20/11/2010,,,,public,04/09/2013,Small AI (rat and small spider) cannot be hit by melee weapons,new,open,
0003542,DarkRadiant,motorsep,,normal,minor,always,1.7.2,Map Editing,02/09/2013,Windows,7 64bit,PC,public,02/09/2013,Selected brush planes/faces don't highlight,new,open,
0003496,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.00,AI,18/07/2013,,,,public,29/08/2013,"""Surprise Bark"" interrupts other barks and seems out of place",resolved,fixed,TDM 2.00
0003203,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 1.07,AI,18/08/2012,,,,public,29/08/2013,Crouch-walking on stone can NEVER alert AI,resolved,fixed,TDM 2.00
0003537,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Def / Setup,28/08/2013,,,,public,29/08/2013,Black light in Too Late,resolved,fixed,
0003538,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Def / Setup,28/08/2013,,,,public,29/08/2013,Light Issue,resolved,fixed,
0003534,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Mapping,27/08/2013,,,,public,29/08/2013,Awaiting the Storm issues,resolved,fixed,
0003521,The Dark Mod,Springheel,grayman,normal,normal,always,TDM 2.00,Def / Setup,15/08/2013,,,,public,22/08/2013,"Ragdolls make no noise when set to ""small""",resolved,fixed,
0003524,The Dark Mod,grayman,grayman,normal,normal,always,TDM 1.08,Coding,19/08/2013,,,,public,19/08/2013,Certain lights not contributing to illumination,resolved,fixed,TDM 2.00
0003488,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,AI,15/07/2013,,,,public,19/08/2013,Go over female footsteps,resolved,fixed,
0003453,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Coding,16/06/2013,,,,public,19/08/2013,Conversation in St. Lucia broken,resolved,fixed,
0003520,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.00,AI,14/08/2013,,,,public,18/08/2013,AI are turning around in Alert State 1,resolved,fixed,
0003497,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.00,Sound,19/07/2013,,,,public,18/08/2013,Need snd_state5 vocal,resolved,fixed,TDM 2.00
0003503,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Mapping,27/07/2013,,,,public,18/08/2013,Tears of St. Lucia flying door handle?,resolved,fixed,
0003512,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Mapping,05/08/2013,,,,public,18/08/2013,Fixes for Score to Settle,resolved,fixed,
0003522,DarkRadiant,motorsep,,high,major,always,1.7.2,Map Editing,16/08/2013,all,all,PC,public,16/08/2013,Option for Automatic snapping to grid for brushes is needed,new,open,
0003473,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 1.08,Animation,05/07/2013,,,,public,13/08/2013,"AI sometimes get ""stuck"" leaning back",resolved,fixed,TDM 2.00
0003501,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Distribution,24/07/2013,,,,public,05/08/2013,Update credits,resolved,fixed,
0003511,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Textures,02/08/2013,,,,public,04/08/2013,New textures,resolved,fixed,TDM 2.00
0003505,The Dark Mod,grayman,grayman,none,feature,N/A,TDM 2.00,AI,28/07/2013,,,,public,04/08/2013,Create 'no_alert_idle' spawnarg,resolved,fixed,TDM 2.00
0003410,The Dark Mod,warlock053,taaaki,normal,normal,always,SVN,Distribution,13/05/2013,Linux Mint,13,Linux x86_64,public,04/08/2013,TDM 2.0 beta exits with error code on startup,resolved,fixed,TDM 2.00
0003506,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 1.08,AI,28/07/2013,,,,public,04/08/2013,AI should turn head to look at doused lights,resolved,fixed,TDM 2.00
0003510,The Dark Mod,grayman,grayman,normal,normal,random,TDM 2.00,AI,02/08/2013,,,,public,02/08/2013,AI doesn't complete relight,resolved,fixed,TDM 2.00
0003413,The Dark Mod,tels,Springheel,normal,normal,always,TDM 1.08,Sound,14/05/2013,,,,public,30/07/2013,Swimming and splashing (jump into water) do not propagate sound to AI,resolved,fixed,TDM 2.00
0003502,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,AI,26/07/2013,,,,public,27/07/2013,Zombie not making water footstep sounds,resolved,fixed,TDM 2.00
0003500,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Graphics,22/07/2013,,,,public,26/07/2013,Bad particle,resolved,fixed,TDM 2.00
0003461,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Sound,24/06/2013,,,,public,26/07/2013,Check player volume for footsteps,resolved,fixed,TDM 2.00
0003498,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.00,AI,21/07/2013,,,,public,23/07/2013,Some alert barks are out of place with latched alerts,resolved,fixed,TDM 2.00
0002871,The Dark Mod,user81,Springheel,normal,major,always,1.6.1,General,02/10/2011,Windows,7 sp1,Win32,public,22/07/2013,"Spawned Ai keys float in mid-air when dropped by player,",resolved,fixed,
0003499,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Sound,22/07/2013,,,,public,22/07/2013,Need More Zombie Footsteps,resolved,fixed,TDM 2.00
0003439,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Def / Setup,06/06/2013,,,,public,22/07/2013,Old Habits 1 lists particle as missing when it isn't,resolved,fixed,
0003493,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,,Mapping,18/07/2013,,,,public,21/07/2013,Test updated Flakebridge pk4,resolved,fixed,
0003445,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.00,AI,09/06/2013,,,,public,21/07/2013,AI goes into alert_idle because of rats.,resolved,fixed,TDM 2.00
0003491,The Dark Mod,sotha_sil,grayman,normal,normal,always,TDM 1.08,Graphics,16/07/2013,,,,public,17/07/2013,Underwater_gui not drawn,resolved,no change required,
0003471,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.00,Sound,03/07/2013,,,,public,17/07/2013,"Default ""snd_footstep"" not playing for AI",resolved,fixed,TDM 2.00
0003487,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.00,AI,15/07/2013,,,,public,17/07/2013,"Sleepers are giving ""to_observant"" barks",resolved,fixed,TDM 2.00
0003489,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Sound,16/07/2013,,,,public,17/07/2013,Readables making incorrect impact sound,resolved,fixed,TDM 2.00
0003490,The Dark Mod,Springheel,,normal,normal,have not tried,TDM 1.08,Animation,16/07/2013,,,,public,16/07/2013,Overhead attack and right to left attacks have too similar windup,new,open,
0003181,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 1.08,AI,19/07/2012,,,,public,16/07/2013,Examine which barks should propogate to friendly AI,resolved,fixed,TDM 2.00
0003440,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Def / Setup,06/06/2013,,,,public,14/07/2013,Zombies should not take damage from arrows; visual indicator needed,resolved,fixed,TDM 2.00
0003434,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,AI,30/05/2013,,,,public,13/07/2013,Mage and archmage currently using same projectile,assigned,open,
0003484,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,AI,11/07/2013,,,,public,11/07/2013,Sword attachment points need adjusting,resolved,fixed,TDM 2.00
0003159,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,,Models,16/06/2012,,,,public,11/07/2013,Update longsword model,resolved,fixed,TDM 2.00
0003275,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,,Models,31/12/2012,,,,public,08/07/2013,Character models to revisit,resolved,fixed,
0003354,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 1.08,Sound,25/03/2013,,,,public,08/07/2013,Moor Vocal script,resolved,fixed,
0002923,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 1.07,Coding,13/11/2011,,,,public,07/07/2013,AI should respond when warned about intruder/corpse etc,resolved,fixed,
0002701,The Dark Mod,grayman,grayman,normal,normal,random,TDM 1.05,AI,21/03/2011,Windows,XP,Win32,public,07/07/2013,AI chasing the player sometimes forget about fighting,resolved,fixed,
0002562,The Dark Mod,tels,,normal,normal,always,TDM 1.03,AI,22/01/2011,,,,public,07/07/2013,AI path around func_statics,resolved,won't fix,
0002228,The Dark Mod,SneaksieDave,grayman,urgent,crash,sometimes,TDM 1.02,Coding,26/05/2010,,,,public,07/07/2013,Water arrow + lantern bot = crash,resolved,unable to reproduce,
0003344,The Dark Mod,texmex,Springheel,normal,normal,have not tried,TDM 1.08,Coding,10/03/2013,Mac OS X,10.8.2,Mac,public,07/07/2013,"Grabbing scroll freezes HUD and actions, not movement",resolved,fixed,
